CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61144502009	06114450	30/06/2009	NPAE	48
61144502009	06114450	30/06/2009	NYCO	165
61144502009	06114450	30/06/2009	MPMI	10
61144502009	06114450	30/06/2009	FSAP	12
61144502009	06114450	30/06/2009	NPAL	4
61144502009	06114450	30/06/2009	ADPY	15
61144502009	06114450	30/06/2009	PLFR	1
61144502009	06114450	30/06/2009	NCTE	5
61144502009	06114450	30/06/2009	ADSH	9
61144502009	06114450	30/06/2009	ESLE	10
61144502009	06114450	30/06/2009	ADMI	3
61144502009	06114450	30/06/2009	ESBM	5
61144502009	06114450	30/06/2009	UULN	6
61144502009	06114450	30/06/2009	ENMI	23
61144502009	06114450	30/06/2009	RSIN	13
61144502009	06114450	30/06/2009	NFON	7
61144502009	06114450	30/06/2009	GMMI	8
61144502009	06114450	30/06/2009	NPAD	18
61144502009	06114450	30/06/2009	ADEU	1
61144502009	06114450	30/06/2009	GMIN	1
61144502009	06114450	30/06/2009	FBID	2
61144502009	06114450	30/06/2009	NACI	9
61144502009	06114450	30/06/2009	CTUM	1
61144502009	06114450	30/06/2009	NZSU	1
61144502009	06114450	30/06/2009	NINC	5
61144502009	06114450	30/06/2009	NCPR	4
61144502009	06114450	30/06/2009	NGRE	2
61144502009	06114450	30/06/2009	APED	2
61144502009	06114450	30/06/2009	NDIS	1
61144502009	06114450	30/06/2009	GPAR	1
61144502009	06114450	30/06/2009	DVUL	2
61144502009	06114450	30/06/2009	CCMP	1
61144502009	06114450	30/06/2009	MVAR	1
61144502009	06114450	30/06/2009	UUAC	1
61144502009	06114450	30/06/2009	NCRY	1
61144502009	06114450	30/06/2009	CEUG	1
61144502009	06114450	30/06/2009	COPL	1
