CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60994502009	06099450	30/06/2009	ADMI	129
60994502009	06099450	30/06/2009	ADBI	120
60994502009	06099450	30/06/2009	APED	46
60994502009	06099450	30/06/2009	CPLE	63
60994502009	06099450	30/06/2009	EOMI	16
60994502009	06099450	30/06/2009	NCTE	29
60994502009	06099450	30/06/2009	FSAP	6
60994502009	06099450	30/06/2009	NDIS	8
60994502009	06099450	30/06/2009	NTPT	31
60994502009	06099450	30/06/2009	RABB	4
60994502009	06099450	30/06/2009	GPAR	6
60994502009	06099450	30/06/2009	PTLA	6
60994502009	06099450	30/06/2009	PLFR	9
60994502009	06099450	30/06/2009	NANT	5
60994502009	06099450	30/06/2009	NLIN	2
60994502009	06099450	30/06/2009	FSBH	1
60994502009	06099450	30/06/2009	RSIN	9
60994502009	06099450	30/06/2009	CMEN	1
60994502009	06099450	30/06/2009	ESBM	2
60994502009	06099450	30/06/2009	GMIN	3
60994502009	06099450	30/06/2009	CPPL	2
60994502009	06099450	30/06/2009	NINC	1
60994502009	06099450	30/06/2009	MAPE	4
60994502009	06099450	30/06/2009	GPUM	1
