CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61080002009	06108000	13/05/2009	ADPY	288
61080002009	06108000	13/05/2009	ADMI	82
61080002009	06108000	13/05/2009	GTER	6
61080002009	06108000	13/05/2009	CAEX	7
61080002009	06108000	13/05/2009	GPEL	7
61080002009	06108000	13/05/2009	CEUG	2
61080002009	06108000	13/05/2009	DMON	1
61080002009	06108000	13/05/2009	GLAT	1
61080002009	06108000	13/05/2009	GOLI	2
61080002009	06108000	13/05/2009	CPLA	2
61080002009	06108000	13/05/2009	ESLE	1
61080002009	06108000	13/05/2009	DTEN	1
