CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090617750001	06177500	30/06/2009	ADMI	181
20090617750001	06177500	30/06/2009	ECPM	6
20090617750001	06177500	30/06/2009	ESUM	1
20090617750001	06177500	30/06/2009	APED	5
20090617750001	06177500	30/06/2009	CPLE	11
20090617750001	06177500	30/06/2009	ACOP	1
20090617750001	06177500	30/06/2009	ADAM	2
20090617750001	06177500	30/06/2009	GPEL	3
20090617750001	06177500	30/06/2009	GPRI	20
20090617750001	06177500	30/06/2009	GPAR	15
20090617750001	06177500	30/06/2009	GEXL	2
20090617750001	06177500	30/06/2009	CPED	24
20090617750001	06177500	30/06/2009	CAEX	31
20090617750001	06177500	30/06/2009	NCTE	30
20090617750001	06177500	30/06/2009	ENVE	2
20090617750001	06177500	30/06/2009	ENLB	1
20090617750001	06177500	30/06/2009	NFON	8
20090617750001	06177500	30/06/2009	FCRP	1
20090617750001	06177500	30/06/2009	SPIN	1
20090617750001	06177500	30/06/2009	SSVE	1
20090617750001	06177500	30/06/2009	CDTG	1
20090617750001	06177500	30/06/2009	CMEN	3
20090617750001	06177500	30/06/2009	NCTO	1
20090617750001	06177500	30/06/2009	ENMI	1
20090617750001	06177500	30/06/2009	AOVA	1
20090617750001	06177500	30/06/2009	ADPY	4
20090617750001	06177500	30/06/2009	GMIN	19
20090617750001	06177500	30/06/2009	PSBR	1
20090617750001	06177500	30/06/2009	NANT	1
20090617750001	06177500	30/06/2009	GMMI	1
20090617750001	06177500	30/06/2009	CPAR	4
20090617750001	06177500	30/06/2009	NTPT	5
20090617750001	06177500	30/06/2009	NRCH	3
20090617750001	06177500	30/06/2009	NCPR	1
20090617750001	06177500	30/06/2009	CLCT	3
20090617750001	06177500	30/06/2009	GOMT	1
20090617750001	06177500	30/06/2009	FGRA	1
20090617750001	06177500	30/06/2009	RABB	1
20090617750001	06177500	30/06/2009	ADTK	3
