CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090514000001	05140000	23/06/2009	ADMI	69
20090514000001	05140000	23/06/2009	ASHU	56
20090514000001	05140000	23/06/2009	ADRI	50
20090514000001	05140000	23/06/2009	FCVA	47
20090514000001	05140000	23/06/2009	ENMI	20
20090514000001	05140000	23/06/2009	FCRP	20
20090514000001	05140000	23/06/2009	ESLE	18
20090514000001	05140000	23/06/2009	ADSU	17
20090514000001	05140000	23/06/2009	CPLI	15
20090514000001	05140000	23/06/2009	NCTE	12
20090514000001	05140000	23/06/2009	MVAR	7
20090514000001	05140000	23/06/2009	NYCO	7
20090514000001	05140000	23/06/2009	GPRI	6
20090514000001	05140000	23/06/2009	DTEN	5
20090514000001	05140000	23/06/2009	NFON	5
20090514000001	05140000	23/06/2009	ADEU	4
20090514000001	05140000	23/06/2009	GMIN	4
20090514000001	05140000	23/06/2009	GPAR	4
20090514000001	05140000	23/06/2009	NLAN	3
20090514000001	05140000	23/06/2009	CAEX	2
20090514000001	05140000	23/06/2009	DSTE	2
20090514000001	05140000	23/06/2009	FGRA	2
20090514000001	05140000	23/06/2009	FPUL	2
20090514000001	05140000	23/06/2009	GEXL	2
20090514000001	05140000	23/06/2009	NANT	2
20090514000001	05140000	23/06/2009	NAVI	2
20090514000001	05140000	23/06/2009	NCRY	2
20090514000001	05140000	23/06/2009	NOPU	2
20090514000001	05140000	23/06/2009	VUCO	2
20090514000001	05140000	23/06/2009	ADMT	1
20090514000001	05140000	23/06/2009	AFOR	1
20090514000001	05140000	23/06/2009	ENLB	1
20090514000001	05140000	23/06/2009	FCVT	1
20090514000001	05140000	23/06/2009	GPEL	1
20090514000001	05140000	23/06/2009	NGRE	1
20090514000001	05140000	23/06/2009	NPAD	1
20090514000001	05140000	23/06/2009	NRAD	1
20090514000001	05140000	23/06/2009	NSOC	1
20090514000001	05140000	23/06/2009	PTPE	1
20090514000001	05140000	23/06/2009	SSVE	1
