CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009064000	05167000	01/07/2009	ADMI	245
2009064000	05167000	01/07/2009	ADPY	46
2009064000	05167000	01/07/2009	CAEX	24
2009064000	05167000	01/07/2009	APED	38
2009064000	05167000	01/07/2009	ENVE	1
2009064000	05167000	01/07/2009	PLFR	2
2009064000	05167000	01/07/2009	ADSB	5
2009064000	05167000	01/07/2009	ENCM	1
2009064000	05167000	01/07/2009	CPED	2
2009064000	05167000	01/07/2009	NCTE	7
2009064000	05167000	01/07/2009	MAPE	1
2009064000	05167000	01/07/2009	CBAC	3
2009064000	05167000	01/07/2009	FLEN	1
2009064000	05167000	01/07/2009	ADMT	2
2009064000	05167000	01/07/2009	GMIN	6
2009064000	05167000	01/07/2009	PUOB	1
2009064000	05167000	01/07/2009	SHAN	1
2009064000	05167000	01/07/2009	NDIS	1
2009064000	05167000	01/07/2009	FSBH	1
2009064000	05167000	01/07/2009	NTPT	1
2009064000	05167000	01/07/2009	ACOP	3
2009064000	05167000	01/07/2009	NVDS	2
2009064000	05167000	01/07/2009	NCPR	2
2009064000	05167000	01/07/2009	NRCH	3
2009064000	05167000	01/07/2009	GOLI	6
2009064000	05167000	01/07/2009	NSOC	1
2009064000	05167000	01/07/2009	DOBL	1
2009064000	05167000	01/07/2009	GPEL	1
2009064000	05167000	01/07/2009	CPLE	1
2009064000	05167000	01/07/2009	EOMI	2
2009064000	05167000	01/07/2009	GPAR	1
2009064000	05167000	01/07/2009	NPAL	1
2009064000	05167000	01/07/2009	ENLB	1
2009064000	05167000	01/07/2009	DTEN	1
