CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60933402009	06093340	29/06/2009	ESBM	3
60933402009	06093340	29/06/2009	RABB	16
60933402009	06093340	29/06/2009	CPLE	116
60933402009	06093340	29/06/2009	APED	59
60933402009	06093340	29/06/2009	EOMI	11
60933402009	06093340	29/06/2009	NINC	118
60933402009	06093340	29/06/2009	NGRE	9
60933402009	06093340	29/06/2009	ADMI	10
60933402009	06093340	29/06/2009	GACC	12
60933402009	06093340	29/06/2009	NLAN	6
60933402009	06093340	29/06/2009	CPLI	18
60933402009	06093340	29/06/2009	NPAL	2
60933402009	06093340	29/06/2009	GMIN	2
60933402009	06093340	29/06/2009	SSEM	2
60933402009	06093340	29/06/2009	NPRO	4
60933402009	06093340	29/06/2009	MAPE	16
60933402009	06093340	29/06/2009	NIAR	2
60933402009	06093340	29/06/2009	FSBH	1
60933402009	06093340	29/06/2009	PLFR	1
