CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60610002009	06061000	15/12/2009	ENMI	51
60610002009	06061000	15/12/2009	MPMI	63
60610002009	06061000	15/12/2009	GTER	26
60610002009	06061000	15/12/2009	NFON	21
60610002009	06061000	15/12/2009	FSAP	120
60610002009	06061000	15/12/2009	NDIS	7
60610002009	06061000	15/12/2009	FARC	1
60610002009	06061000	15/12/2009	NLAN	11
60610002009	06061000	15/12/2009	ADPY	9
60610002009	06061000	15/12/2009	NGRE	10
60610002009	06061000	15/12/2009	ADAM	10
60610002009	06061000	15/12/2009	ACLI	45
60610002009	06061000	15/12/2009	GOMI	1
60610002009	06061000	15/12/2009	ADMI	3
60610002009	06061000	15/12/2009	RSIN	4
60610002009	06061000	15/12/2009	DMON	6
60610002009	06061000	15/12/2009	NSOC	1
60610002009	06061000	15/12/2009	NCTE	4
60610002009	06061000	15/12/2009	ESLE	1
60610002009	06061000	15/12/2009	FSBH	1
60610002009	06061000	15/12/2009	NSBL	1
60610002009	06061000	15/12/2009	GOLI	1
60610002009	06061000	15/12/2009	GOLD	1
60610002009	06061000	15/12/2009	NTPT	1
60610002009	06061000	15/12/2009	SBRE	1
