CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61078002009	06107800	23/06/2009	CPLI	58
61078002009	06107800	23/06/2009	NCTE	64
61078002009	06107800	23/06/2009	ADSH	88
61078002009	06107800	23/06/2009	ESLE	3
61078002009	06107800	23/06/2009	ADMI	27
61078002009	06107800	23/06/2009	NFON	34
61078002009	06107800	23/06/2009	ENMI	53
61078002009	06107800	23/06/2009	FCVA	29
61078002009	06107800	23/06/2009	NINC	22
61078002009	06107800	23/06/2009	ADBI	2
61078002009	06107800	23/06/2009	PTLA	4
61078002009	06107800	23/06/2009	ADRI	11
61078002009	06107800	23/06/2009	RSIN	3
61078002009	06107800	23/06/2009	FCAP	4
61078002009	06107800	23/06/2009	FARC	2
61078002009	06107800	23/06/2009	NPAL	2
61078002009	06107800	23/06/2009	GPAR	1
61078002009	06107800	23/06/2009	NPAE	1
61078002009	06107800	23/06/2009	NGRE	1
61078002009	06107800	23/06/2009	ADSO	1
61078002009	06107800	23/06/2009	MVAR	2
61078002009	06107800	23/06/2009	MAPE	6
61078002009	06107800	23/06/2009	RABB	2
61078002009	06107800	23/06/2009	CPLE	2
