CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090616988001	06169880	03/07/2009	ADCT	3
20090616988001	06169880	03/07/2009	ADLS	1
20090616988001	06169880	03/07/2009	ADMI	45
20090616988001	06169880	03/07/2009	ADPY	7
20090616988001	06169880	03/07/2009	ADRI	9
20090616988001	06169880	03/07/2009	ADSU	116
20090616988001	06169880	03/07/2009	APED	12
20090616988001	06169880	03/07/2009	COPL	4
20090616988001	06169880	03/07/2009	CPLE	4
20090616988001	06169880	03/07/2009	CPLI	83
20090616988001	06169880	03/07/2009	DPER	1
20090616988001	06169880	03/07/2009	ENMI	6
20090616988001	06169880	03/07/2009	EOMI	8
20090616988001	06169880	03/07/2009	ESLE	3
20090616988001	06169880	03/07/2009	TFAS	3
20090616988001	06169880	03/07/2009	FCVA	5
20090616988001	06169880	03/07/2009	GACC	8
20090616988001	06169880	03/07/2009	HIPS	1
20090616988001	06169880	03/07/2009	MAPE	5
20090616988001	06169880	03/07/2009	NCRY	1
20090616988001	06169880	03/07/2009	NCTE	1
20090616988001	06169880	03/07/2009	NGRE	14
20090616988001	06169880	03/07/2009	NINC	23
20090616988001	06169880	03/07/2009	NRCH	8
20090616988001	06169880	03/07/2009	NSOC	1
20090616988001	06169880	03/07/2009	NTPT	5
20090616988001	06169880	03/07/2009	PLFR	7
20090616988001	06169880	03/07/2009	PTCO	1
20090616988001	06169880	03/07/2009	RABB	1
20090616988001	06169880	03/07/2009	RSIN	11
20090616988001	06169880	03/07/2009	RUNI	2
20090616988001	06169880	03/07/2009	SSEM	1
