CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61090502009	06109050	08/07/2009	CSUT	2
61090502009	06109050	08/07/2009	ADMI	189
61090502009	06109050	08/07/2009	GPEL	44
61090502009	06109050	08/07/2009	GOCU	19
61090502009	06109050	08/07/2009	GLAT	67
61090502009	06109050	08/07/2009	ADPY	24
61090502009	06109050	08/07/2009	CAEX	17
61090502009	06109050	08/07/2009	GTER	16
61090502009	06109050	08/07/2009	BVIT	1
61090502009	06109050	08/07/2009	ECPM	5
61090502009	06109050	08/07/2009	NCTE	1
61090502009	06109050	08/07/2009	ESUM	1
61090502009	06109050	08/07/2009	GPUM	11
61090502009	06109050	08/07/2009	GOLI	2
61090502009	06109050	08/07/2009	ECES	1
