CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009046	06158000	28/07/2009	GPAR	2
2009046	06158000	28/07/2009	NINC	8
2009046	06158000	28/07/2009	NPAL	6
2009046	06158000	28/07/2009	CAEX	3
2009046	06158000	28/07/2009	MAPE	12
2009046	06158000	28/07/2009	FSAP	353
2009046	06158000	28/07/2009	ADMI	6
2009046	06158000	28/07/2009	NCPL	1
2009046	06158000	28/07/2009	ADSA	2
2009046	06158000	28/07/2009	GMIN	1
2009046	06158000	28/07/2009	RSIN	2
2009046	06158000	28/07/2009	NPAE	2
2009046	06158000	28/07/2009	CPLE	2
