CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009045	06700075	16/06/2009	ADPY	265
2009045	06700075	16/06/2009	ADAM	15
2009045	06700075	16/06/2009	CAEX	18
2009045	06700075	16/06/2009	ADMI	32
2009045	06700075	16/06/2009	NDIS	1
2009045	06700075	16/06/2009	UULN	8
2009045	06700075	16/06/2009	ADSU	3
2009045	06700075	16/06/2009	DVUL	10
2009045	06700075	16/06/2009	NTPT	2
2009045	06700075	16/06/2009	NCTE	2
2009045	06700075	16/06/2009	CPLE	4
2009045	06700075	16/06/2009	FCRP	2
2009045	06700075	16/06/2009	DEHR	10
2009045	06700075	16/06/2009	GPEL	19
2009045	06700075	16/06/2009	GLAT	8
2009045	06700075	16/06/2009	ADTH	1
