CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090612100001	06121000	02/07/2009	GMIN	7
20090612100001	06121000	02/07/2009	ADBI	303
20090612100001	06121000	02/07/2009	ADBT	8
20090612100001	06121000	02/07/2009	ADLA	4
20090612100001	06121000	02/07/2009	APED	15
20090612100001	06121000	02/07/2009	AINA	2
20090612100001	06121000	02/07/2009	ADSB	1
20090612100001	06121000	02/07/2009	ADEU	5
20090612100001	06121000	02/07/2009	RABB	4
20090612100001	06121000	02/07/2009	CAEX	5
20090612100001	06121000	02/07/2009	UULN	3
20090612100001	06121000	02/07/2009	ADMI	14
20090612100001	06121000	02/07/2009	EOMI	6
20090612100001	06121000	02/07/2009	NCPR	2
20090612100001	06121000	02/07/2009	NCTE	13
20090612100001	06121000	02/07/2009	ADAM	1
20090612100001	06121000	02/07/2009	FCRP	1
20090612100001	06121000	02/07/2009	NDIS	2
20090612100001	06121000	02/07/2009	PSBR	1
20090612100001	06121000	02/07/2009	SSVE	1
20090612100001	06121000	02/07/2009	FCVA	1
20090612100001	06121000	02/07/2009	NINC	2
20090612100001	06121000	02/07/2009	NANT	1
20090612100001	06121000	02/07/2009	ADMT	1
20090612100001	06121000	02/07/2009	ADCS	4
20090612100001	06121000	02/07/2009	SLEP	2
