CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009023	06198500	18/06/2009	APED	48
2009023	06198500	18/06/2009	ADMI	232
2009023	06198500	18/06/2009	ESLE	8
2009023	06198500	18/06/2009	CPLE	3
2009023	06198500	18/06/2009	ADPY	50
2009023	06198500	18/06/2009	NMEG	2
2009023	06198500	18/06/2009	ADRI	1
2009023	06198500	18/06/2009	AINA	6
2009023	06198500	18/06/2009	NCTE	4
2009023	06198500	18/06/2009	NFON	13
2009023	06198500	18/06/2009	CBAC	7
2009023	06198500	18/06/2009	NDIS	16
2009023	06198500	18/06/2009	NATO	1
2009023	06198500	18/06/2009	MAPE	2
2009023	06198500	18/06/2009	CAEX	4
2009023	06198500	18/06/2009	APGE	1
2009023	06198500	18/06/2009	DTEN	1
2009023	06198500	18/06/2009	NRCH	1
2009023	06198500	18/06/2009	RSIN	2
2009023	06198500	18/06/2009	NINC	1
