CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090516195001	05161950	27/06/2009	GMIN	77
20090516195001	05161950	27/06/2009	NCTE	46
20090516195001	05161950	27/06/2009	NDIS	44
20090516195001	05161950	27/06/2009	ESBM	32
20090516195001	05161950	27/06/2009	APED	22
20090516195001	05161950	27/06/2009	CEUG	20
20090516195001	05161950	27/06/2009	ADPY	19
20090516195001	05161950	27/06/2009	MPMI	13
20090516195001	05161950	27/06/2009	NLAN	13
20090516195001	05161950	27/06/2009	FCVA	12
20090516195001	05161950	27/06/2009	NINC	11
20090516195001	05161950	27/06/2009	ADMI	10
20090516195001	05161950	27/06/2009	MAGR	9
20090516195001	05161950	27/06/2009	NFON	9
20090516195001	05161950	27/06/2009	RABB	9
20090516195001	05161950	27/06/2009	FSAP	8
20090516195001	05161950	27/06/2009	NGRE	7
20090516195001	05161950	27/06/2009	CBAC	6
20090516195001	05161950	27/06/2009	GELG	5
20090516195001	05161950	27/06/2009	GEXL	4
20090516195001	05161950	27/06/2009	ADEU	3
20090516195001	05161950	27/06/2009	NPAE	3
20090516195001	05161950	27/06/2009	RSIN	3
20090516195001	05161950	27/06/2009	SBRE	3
20090516195001	05161950	27/06/2009	EOCO	2
20090516195001	05161950	27/06/2009	GOLI	2
20090516195001	05161950	27/06/2009	NANT	2
20090516195001	05161950	27/06/2009	SEMN	2
20090516195001	05161950	27/06/2009	MALC	1
20090516195001	05161950	27/06/2009	NPAL	1
20090516195001	05161950	27/06/2009	NRCH	1
20090516195001	05161950	27/06/2009	NTPT	1
