CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61476552009	06147655	29/06/2009	CPLE	143
61476552009	06147655	29/06/2009	PLFR	23
61476552009	06147655	29/06/2009	APED	22
61476552009	06147655	29/06/2009	ADMI	45
61476552009	06147655	29/06/2009	ESBM	14
61476552009	06147655	29/06/2009	MAPE	103
61476552009	06147655	29/06/2009	ADSH	26
61476552009	06147655	29/06/2009	PTLA	4
61476552009	06147655	29/06/2009	EOMI	2
61476552009	06147655	29/06/2009	FSAP	10
61476552009	06147655	29/06/2009	RSIN	9
61476552009	06147655	29/06/2009	GMIC	2
61476552009	06147655	29/06/2009	TWEI	1
61476552009	06147655	29/06/2009	GPRI	2
