CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
63000562009	06300056	16/06/2009	NFON	7
63000562009	06300056	16/06/2009	NCTE	73
63000562009	06300056	16/06/2009	FSBH	120
63000562009	06300056	16/06/2009	DMAR	12
63000562009	06300056	16/06/2009	ADMI	46
63000562009	06300056	16/06/2009	NDIS	57
63000562009	06300056	16/06/2009	APED	39
63000562009	06300056	16/06/2009	NTPT	4
63000562009	06300056	16/06/2009	EOMI	2
63000562009	06300056	16/06/2009	ADSB	8
63000562009	06300056	16/06/2009	CBAC	33
63000562009	06300056	16/06/2009	SBKU	2
63000562009	06300056	16/06/2009	ENMI	2
63000562009	06300056	16/06/2009	GPUM	7
63000562009	06300056	16/06/2009	FLEN	1
63000562009	06300056	16/06/2009	CMEN	1
63000562009	06300056	16/06/2009	SBRE	4
63000562009	06300056	16/06/2009	ACOP	1
63000562009	06300056	16/06/2009	GMIN	3
63000562009	06300056	16/06/2009	CPLE	4
63000562009	06300056	16/06/2009	SIDE	3
63000562009	06300056	16/06/2009	PLFR	4
63000562009	06300056	16/06/2009	DELL	1
63000562009	06300056	16/06/2009	ENVE	1
63000562009	06300056	16/06/2009	GPAR	5
63000562009	06300056	16/06/2009	ADBI	3
63000562009	06300056	16/06/2009	NINC	2
63000562009	06300056	16/06/2009	RABB	4
63000562009	06300056	16/06/2009	NPAL	1
63000562009	06300056	16/06/2009	GTRU	2
