CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090612000001	06120000	29/05/2009	ADMI	153
20090612000001	06120000	29/05/2009	NCTE	26
20090612000001	06120000	29/05/2009	ADMT	5
20090612000001	06120000	29/05/2009	CPLE	4
20090612000001	06120000	29/05/2009	GTER	1
20090612000001	06120000	29/05/2009	APED	94
20090612000001	06120000	29/05/2009	NRCH	13
20090612000001	06120000	29/05/2009	NINC	31
20090612000001	06120000	29/05/2009	ENVE	2
20090612000001	06120000	29/05/2009	NDIS	14
20090612000001	06120000	29/05/2009	GOLI	3
20090612000001	06120000	29/05/2009	FGRA	2
20090612000001	06120000	29/05/2009	ADPY	7
20090612000001	06120000	29/05/2009	KCLE	1
20090612000001	06120000	29/05/2009	NFON	11
20090612000001	06120000	29/05/2009	GMIC	2
20090612000001	06120000	29/05/2009	NTPT	8
20090612000001	06120000	29/05/2009	PLFR	2
20090612000001	06120000	29/05/2009	PTLA	1
20090612000001	06120000	29/05/2009	FSBH	4
20090612000001	06120000	29/05/2009	NGRE	1
20090612000001	06120000	29/05/2009	EOMI	1
20090612000001	06120000	29/05/2009	MAPE	7
20090612000001	06120000	29/05/2009	SIDE	1
20090612000001	06120000	29/05/2009	NANT	2
20090612000001	06120000	29/05/2009	DPST	1
20090612000001	06120000	29/05/2009	RSIN	2
20090612000001	06120000	29/05/2009	NPAL	1
20090612000001	06120000	29/05/2009	SPIN	1
20090612000001	06120000	29/05/2009	FCCP	2
20090612000001	06120000	29/05/2009	FCRA	1
20090612000001	06120000	29/05/2009	GOTG	1
