CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090512001001	05120010	29/06/2009	ADMI	111
20090512001001	05120010	29/06/2009	NCTE	104
20090512001001	05120010	29/06/2009	APED	45
20090512001001	05120010	29/06/2009	NTPT	31
20090512001001	05120010	29/06/2009	CBAC	10
20090512001001	05120010	29/06/2009	NANT	10
20090512001001	05120010	29/06/2009	NDIS	8
20090512001001	05120010	29/06/2009	CAEX	7
20090512001001	05120010	29/06/2009	NFON	7
20090512001001	05120010	29/06/2009	GMIN	6
20090512001001	05120010	29/06/2009	GPRI	6
20090512001001	05120010	29/06/2009	RABB	5
20090512001001	05120010	29/06/2009	GPAR	4
20090512001001	05120010	29/06/2009	GTER	4
20090512001001	05120010	29/06/2009	AINA	3
20090512001001	05120010	29/06/2009	CPLE	3
20090512001001	05120010	29/06/2009	FSBH	3
20090512001001	05120010	29/06/2009	GOLI	3
20090512001001	05120010	29/06/2009	NCPR	3
20090512001001	05120010	29/06/2009	SSLE	3
20090512001001	05120010	29/06/2009	SSVE	3
20090512001001	05120010	29/06/2009	CNAV	2
20090512001001	05120010	29/06/2009	ENLB	2
20090512001001	05120010	29/06/2009	EOMI	2
20090512001001	05120010	29/06/2009	NGRE	2
20090512001001	05120010	29/06/2009	PLFR	2
20090512001001	05120010	29/06/2009	ACOP	1
20090512001001	05120010	29/06/2009	ADCT	1
20090512001001	05120010	29/06/2009	ADPY	1
20090512001001	05120010	29/06/2009	ADRI	1
20090512001001	05120010	29/06/2009	AOVA	1
20090512001001	05120010	29/06/2009	DMES	1
20090512001001	05120010	29/06/2009	DSEP	1
20090512001001	05120010	29/06/2009	ESLE	1
20090512001001	05120010	29/06/2009	NAVI	1
20090512001001	05120010	29/06/2009	SPUP	1
20090512001001	05120010	29/06/2009	TAPI	1
