CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61305102009	06130510	29/06/2009	GPAR	47
61305102009	06130510	29/06/2009	ADMI	103
61305102009	06130510	29/06/2009	GPUM	47
61305102009	06130510	29/06/2009	CAEX	66
61305102009	06130510	29/06/2009	NCTE	13
61305102009	06130510	29/06/2009	ESBM	4
61305102009	06130510	29/06/2009	APED	35
61305102009	06130510	29/06/2009	NINC	83
61305102009	06130510	29/06/2009	PLFR	2
61305102009	06130510	29/06/2009	NANT	6
61305102009	06130510	29/06/2009	FSAP	1
61305102009	06130510	29/06/2009	NPAL	1
61305102009	06130510	29/06/2009	GMIN	4
61305102009	06130510	29/06/2009	EOMI	1
