CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
200905149000	05149000	30/06/2009	ADPY	319
200905149000	05149000	30/06/2009	ADMI	5
200905149000	05149000	30/06/2009	APED	16
200905149000	05149000	30/06/2009	RSIN	24
200905149000	05149000	30/06/2009	CMLF	1
200905149000	05149000	30/06/2009	MAPE	1
200905149000	05149000	30/06/2009	ENMI	5
200905149000	05149000	30/06/2009	ESLE	1
200905149000	05149000	30/06/2009	CPLE	29
200905149000	05149000	30/06/2009	COPL	4
200905149000	05149000	30/06/2009	DTEN	2
200905149000	05149000	30/06/2009	NFON	2
200905149000	05149000	30/06/2009	GTER	4
