CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009063500	05135300	09/07/2009	ADRI	195
2009063500	05135300	09/07/2009	ADMI	28
2009063500	05135300	09/07/2009	ASHU	33
2009063500	05135300	09/07/2009	FCVA	13
2009063500	05135300	09/07/2009	CPLI	26
2009063500	05135300	09/07/2009	NPAL	32
2009063500	05135300	09/07/2009	FARC	1
2009063500	05135300	09/07/2009	MAPE	5
2009063500	05135300	09/07/2009	EOMI	12
2009063500	05135300	09/07/2009	PLFR	6
2009063500	05135300	09/07/2009	FCRP	13
2009063500	05135300	09/07/2009	ESLE	17
2009063500	05135300	09/07/2009	GPAR	11
2009063500	05135300	09/07/2009	ENMI	8
2009063500	05135300	09/07/2009	NIAR	1
2009063500	05135300	09/07/2009	MVAR	2
2009063500	05135300	09/07/2009	NCRY	3
2009063500	05135300	09/07/2009	FSAP	13
