CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009121	06161500	27/07/2009	CAEX	137
2009121	06161500	27/07/2009	ADPY	18
2009121	06161500	27/07/2009	ADMI	76
2009121	06161500	27/07/2009	FCVA	1
2009121	06161500	27/07/2009	GPAR	11
2009121	06161500	27/07/2009	GMIN	41
2009121	06161500	27/07/2009	ESLE	32
2009121	06161500	27/07/2009	GPEL	16
2009121	06161500	27/07/2009	ACOP	2
2009121	06161500	27/07/2009	DVUL	14
2009121	06161500	27/07/2009	ADEU	8
2009121	06161500	27/07/2009	RABB	1
2009121	06161500	27/07/2009	CPLE	8
2009121	06161500	27/07/2009	ADMF	29
2009121	06161500	27/07/2009	UULN	1
2009121	06161500	27/07/2009	NTPT	1
2009121	06161500	27/07/2009	CPED	1
2009121	06161500	27/07/2009	FGRA	1
2009121	06161500	27/07/2009	APED	1
2009121	06161500	27/07/2009	CLAN	1
2009121	06161500	27/07/2009	ENCM	1
2009121	06161500	27/07/2009	NGES	2
2009121	06161500	27/07/2009	ECAE	2
2009121	06161500	27/07/2009	CDTG	1
2009121	06161500	27/07/2009	NCTE	3
2009121	06161500	27/07/2009	CCMP	1
