CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51459002009	05145900	19/08/2009	ADMI	300
51459002009	05145900	19/08/2009	NCTE	18
51459002009	05145900	19/08/2009	FVAU	4
51459002009	05145900	19/08/2009	ESLE	1
51459002009	05145900	19/08/2009	GPEL	8
51459002009	05145900	19/08/2009	RSIN	6
51459002009	05145900	19/08/2009	CAEX	18
51459002009	05145900	19/08/2009	ADPY	13
51459002009	05145900	19/08/2009	NPAE	4
51459002009	05145900	19/08/2009	NFON	4
51459002009	05145900	19/08/2009	FCGR	5
51459002009	05145900	19/08/2009	PSBR	2
51459002009	05145900	19/08/2009	GPAR	1
51459002009	05145900	19/08/2009	GRHO	7
51459002009	05145900	19/08/2009	CPLE	4
51459002009	05145900	19/08/2009	NCPR	5
51459002009	05145900	19/08/2009	NGRE	2
51459002009	05145900	19/08/2009	ADRI	3
51459002009	05145900	19/08/2009	FCRU	8
51459002009	05145900	19/08/2009	APED	4
51459002009	05145900	19/08/2009	FCCP	3
51459002009	05145900	19/08/2009	NANT	2
51459002009	05145900	19/08/2009	GPXS	2
51459002009	05145900	19/08/2009	NAGN	2
51459002009	05145900	19/08/2009	PLFR	1
51459002009	05145900	19/08/2009	ESUM	1
51459002009	05145900	19/08/2009	DVUL	1
51459002009	05145900	19/08/2009	SPIN	2
51459002009	05145900	19/08/2009	ADLA	3
