CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009063900	05173150	01/07/2009	FARC	47
2009063900	05173150	01/07/2009	ADPY	91
2009063900	05173150	01/07/2009	ADSU	30
2009063900	05173150	01/07/2009	ESLE	90
2009063900	05173150	01/07/2009	UULN	4
2009063900	05173150	01/07/2009	ADMI	50
2009063900	05173150	01/07/2009	ENMI	59
2009063900	05173150	01/07/2009	ADAM	1
2009063900	05173150	01/07/2009	NDIS	2
2009063900	05173150	01/07/2009	ADRI	12
2009063900	05173150	01/07/2009	RSIN	6
2009063900	05173150	01/07/2009	FCVA	3
2009063900	05173150	01/07/2009	GPEL	4
2009063900	05173150	01/07/2009	NLIN	1
2009063900	05173150	01/07/2009	CPLI	3
2009063900	05173150	01/07/2009	APED	1
2009063900	05173150	01/07/2009	MAPE	2
2009063900	05173150	01/07/2009	PSAT	1
2009063900	05173150	01/07/2009	NTPT	1
2009063900	05173150	01/07/2009	FCRP	1
