CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090612800001	06128000	02/07/2009	ADMI	353
20090612800001	06128000	02/07/2009	CAEX	31
20090612800001	06128000	02/07/2009	NCTE	4
20090612800001	06128000	02/07/2009	ENMI	2
20090612800001	06128000	02/07/2009	ADCS	6
20090612800001	06128000	02/07/2009	CPLE	4
20090612800001	06128000	02/07/2009	RABB	1
20090612800001	06128000	02/07/2009	EOMT	2
20090612800001	06128000	02/07/2009	NINC	17
20090612800001	06128000	02/07/2009	APED	4
20090612800001	06128000	02/07/2009	PLFR	1
20090612800001	06128000	02/07/2009	ADPY	3
20090612800001	06128000	02/07/2009	NGRE	3
20090612800001	06128000	02/07/2009	RSIN	3
20090612800001	06128000	02/07/2009	ADEU	7
20090612800001	06128000	02/07/2009	NMIC	1
20090612800001	06128000	02/07/2009	ADRI	3
20090612800001	06128000	02/07/2009	ADSU	1
20090612800001	06128000	02/07/2009	MAPE	1
20090612800001	06128000	02/07/2009	CBAC	2
20090612800001	06128000	02/07/2009	ADAM	1
