CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090516100001	05161000	27/06/2009	CPLE	83
20090516100001	05161000	27/06/2009	GMIN	45
20090516100001	05161000	27/06/2009	ADPY	36
20090516100001	05161000	27/06/2009	APED	27
20090516100001	05161000	27/06/2009	NPAE	22
20090516100001	05161000	27/06/2009	MAPE	20
20090516100001	05161000	27/06/2009	NTPT	18
20090516100001	05161000	27/06/2009	ADMI	16
20090516100001	05161000	27/06/2009	ESBM	16
20090516100001	05161000	27/06/2009	NANT	16
20090516100001	05161000	27/06/2009	RSIN	12
20090516100001	05161000	27/06/2009	FSAP	9
20090516100001	05161000	27/06/2009	EOMI	8
20090516100001	05161000	27/06/2009	MALC	8
20090516100001	05161000	27/06/2009	DVUL	6
20090516100001	05161000	27/06/2009	ESLE	6
20090516100001	05161000	27/06/2009	NCTE	6
20090516100001	05161000	27/06/2009	NPAL	5
20090516100001	05161000	27/06/2009	NRCH	5
20090516100001	05161000	27/06/2009	AINA	4
20090516100001	05161000	27/06/2009	VUCO	4
20090516100001	05161000	27/06/2009	ENMI	3
20090516100001	05161000	27/06/2009	FCVA	3
20090516100001	05161000	27/06/2009	GPRI	3
20090516100001	05161000	27/06/2009	NCPR	3
20090516100001	05161000	27/06/2009	NDIS	3
20090516100001	05161000	27/06/2009	CBAC	2
20090516100001	05161000	27/06/2009	GPAR	2
20090516100001	05161000	27/06/2009	MVAR	2
20090516100001	05161000	27/06/2009	ADEU	1
20090516100001	05161000	27/06/2009	ADSU	1
20090516100001	05161000	27/06/2009	CPED	1
20090516100001	05161000	27/06/2009	ENLB	1
20090516100001	05161000	27/06/2009	GOLI	1
20090516100001	05161000	27/06/2009	GPEL	1
20090516100001	05161000	27/06/2009	NFON	1
