CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090515695001	05156950	27/06/2009	EOMI	123
20090515695001	05156950	27/06/2009	ESBM	93
20090515695001	05156950	27/06/2009	GMIN	30
20090515695001	05156950	27/06/2009	NCTE	24
20090515695001	05156950	27/06/2009	APED	23
20090515695001	05156950	27/06/2009	NINC	21
20090515695001	05156950	27/06/2009	MAPE	10
20090515695001	05156950	27/06/2009	CPLE	9
20090515695001	05156950	27/06/2009	FSAP	8
20090515695001	05156950	27/06/2009	NTPT	7
20090515695001	05156950	27/06/2009	MALC	6
20090515695001	05156950	27/06/2009	ESBT	5
20090515695001	05156950	27/06/2009	EOMT	4
20090515695001	05156950	27/06/2009	GPRI	4
20090515695001	05156950	27/06/2009	NANT	4
20090515695001	05156950	27/06/2009	NDIS	4
20090515695001	05156950	27/06/2009	ADEU	2
20090515695001	05156950	27/06/2009	AEXG	2
20090515695001	05156950	27/06/2009	ARPT	2
20090515695001	05156950	27/06/2009	NAMP	2
20090515695001	05156950	27/06/2009	RUNI	2
20090515695001	05156950	27/06/2009	ADPY	1
20090515695001	05156950	27/06/2009	CPED	1
20090515695001	05156950	27/06/2009	FCVA	1
20090515695001	05156950	27/06/2009	FSLU	1
20090515695001	05156950	27/06/2009	GPAR	1
20090515695001	05156950	27/06/2009	MAFO	1
20090515695001	05156950	27/06/2009	MVAR	1
20090515695001	05156950	27/06/2009	NAVI	1
20090515695001	05156950	27/06/2009	NCPR	1
20090515695001	05156950	27/06/2009	NGRE	1
20090515695001	05156950	27/06/2009	NPAL	1
20090515695001	05156950	27/06/2009	NRCH	1
20090515695001	05156950	27/06/2009	NZSS	1
20090515695001	05156950	27/06/2009	PLFR	1
20090515695001	05156950	27/06/2009	RABB	1
