CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61415202009	06141520	19/03/2009	ADPY	235
61415202009	06141520	19/03/2009	ACLI	100
61415202009	06141520	19/03/2009	CCMP	1
61415202009	06141520	19/03/2009	GPEL	45
61415202009	06141520	19/03/2009	RSIN	1
61415202009	06141520	19/03/2009	ADMI	4
61415202009	06141520	19/03/2009	CPLI	6
61415202009	06141520	19/03/2009	RUNI	1
61415202009	06141520	19/03/2009	EULA	2
61415202009	06141520	19/03/2009	DMES	2
61415202009	06141520	19/03/2009	NSBL	2
61415202009	06141520	19/03/2009	MCIR	1
