CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009096	06200700	25/06/2009	CPLE	159
2009096	06200700	25/06/2009	CPLI	27
2009096	06200700	25/06/2009	CEUO	2
2009096	06200700	25/06/2009	ADMI	174
2009096	06200700	25/06/2009	ADMT	2
2009096	06200700	25/06/2009	RSIN	13
2009096	06200700	25/06/2009	FCVA	1
2009096	06200700	25/06/2009	GEXL	2
2009096	06200700	25/06/2009	MAPE	2
2009096	06200700	25/06/2009	UULN	2
2009096	06200700	25/06/2009	NTPT	1
2009096	06200700	25/06/2009	APED	2
2009096	06200700	25/06/2009	ADEU	2
2009096	06200700	25/06/2009	NINC	3
2009096	06200700	25/06/2009	NCRY	2
2009096	06200700	25/06/2009	EOMI	2
2009096	06200700	25/06/2009	FGRA	2
2009096	06200700	25/06/2009	GOMS	2
