CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61150902009	06115090	30/06/2009	ADPY	161
61150902009	06115090	30/06/2009	UULN	3
61150902009	06115090	30/06/2009	APED	1
61150902009	06115090	30/06/2009	CAEX	103
61150902009	06115090	30/06/2009	ADSH	1
61150902009	06115090	30/06/2009	ADAM	4
61150902009	06115090	30/06/2009	GMIN	10
61150902009	06115090	30/06/2009	NINC	6
61150902009	06115090	30/06/2009	FBID	32
61150902009	06115090	30/06/2009	NYCO	15
61150902009	06115090	30/06/2009	ADMI	43
61150902009	06115090	30/06/2009	DVUL	2
61150902009	06115090	30/06/2009	MPMI	3
61150902009	06115090	30/06/2009	NDIS	1
61150902009	06115090	30/06/2009	RSIN	19
61150902009	06115090	30/06/2009	UUAC	4
61150902009	06115090	30/06/2009	GPEL	6
61150902009	06115090	30/06/2009	CPED	1
61150902009	06115090	30/06/2009	ADEU	5
61150902009	06115090	30/06/2009	ACHS	6
61150902009	06115090	30/06/2009	NFON	6
61150902009	06115090	30/06/2009	CEUG	14
61150902009	06115090	30/06/2009	ESLE	7
61150902009	06115090	30/06/2009	CCMP	3
61150902009	06115090	30/06/2009	ENMI	3
61150902009	06115090	30/06/2009	NTAB	1
61150902009	06115090	30/06/2009	FSAP	1
61150902009	06115090	30/06/2009	FCAP	4
61150902009	06115090	30/06/2009	NCTE	1
61150902009	06115090	30/06/2009	CPLI	2
61150902009	06115090	30/06/2009	NPAE	2
61150902009	06115090	30/06/2009	FCVA	1
61150902009	06115090	30/06/2009	CTUM	1
61150902009	06115090	30/06/2009	GMMI	1
61150902009	06115090	30/06/2009	ADLA	1
61150902009	06115090	30/06/2009	CBAC	1
61150902009	06115090	30/06/2009	NCPR	1
61150902009	06115090	30/06/2009	HCAP	1
61150902009	06115090	30/06/2009	MVAR	1
61150902009	06115090	30/06/2009	SEBA	1
61150902009	06115090	30/06/2009	NANT	1
