CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60745002009	06074500	09/07/2009	APED	72
60745002009	06074500	09/07/2009	CPLE	13
60745002009	06074500	09/07/2009	GPUM	3
60745002009	06074500	09/07/2009	EOMI	237
60745002009	06074500	09/07/2009	NDIS	2
60745002009	06074500	09/07/2009	CPED	25
60745002009	06074500	09/07/2009	RABB	21
60745002009	06074500	09/07/2009	ADLB	2
60745002009	06074500	09/07/2009	ADBI	9
60745002009	06074500	09/07/2009	GMIN	3
60745002009	06074500	09/07/2009	NCTE	6
60745002009	06074500	09/07/2009	RUNI	5
60745002009	06074500	09/07/2009	GPAR	2
60745002009	06074500	09/07/2009	PTCO	2
60745002009	06074500	09/07/2009	NAMP	3
60745002009	06074500	09/07/2009	DOBL	1
60745002009	06074500	09/07/2009	UULN	2
60745002009	06074500	09/07/2009	GACC	2
60745002009	06074500	09/07/2009	SIDE	2
