CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090617560001	06175600	29/06/2009	ADPY	257
20090617560001	06175600	29/06/2009	ADMI	75
20090617560001	06175600	29/06/2009	ADAM	29
20090617560001	06175600	29/06/2009	NDIS	3
20090617560001	06175600	29/06/2009	APED	2
20090617560001	06175600	29/06/2009	RSIN	6
20090617560001	06175600	29/06/2009	NTPT	2
20090617560001	06175600	29/06/2009	CPLE	4
20090617560001	06175600	29/06/2009	ESLE	8
20090617560001	06175600	29/06/2009	ENMI	4
20090617560001	06175600	29/06/2009	FCVA	3
20090617560001	06175600	29/06/2009	MAPE	6
20090617560001	06175600	29/06/2009	GOLI	1
20090617560001	06175600	29/06/2009	STHE	1
20090617560001	06175600	29/06/2009	GPEL	1
20090617560001	06175600	29/06/2009	RUNI	4
20090617560001	06175600	29/06/2009	DTEN	1
20090617560001	06175600	29/06/2009	CPLI	1
20090617560001	06175600	29/06/2009	NCTE	1
20090617560001	06175600	29/06/2009	GCLF	1
