CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090617791001	06177910	29/06/2009	APED	169
20090617791001	06177910	29/06/2009	EOMI	108
20090617791001	06177910	29/06/2009	ESBM	7
20090617791001	06177910	29/06/2009	CPLE	11
20090617791001	06177910	29/06/2009	ADMI	6
20090617791001	06177910	29/06/2009	CPED	15
20090617791001	06177910	29/06/2009	NINC	6
20090617791001	06177910	29/06/2009	NIFR	8
20090617791001	06177910	29/06/2009	NGRE	4
20090617791001	06177910	29/06/2009	RABB	9
20090617791001	06177910	29/06/2009	RUNI	8
20090617791001	06177910	29/06/2009	PLAU	1
20090617791001	06177910	29/06/2009	MAPE	8
20090617791001	06177910	29/06/2009	NDIS	4
20090617791001	06177910	29/06/2009	NANT	3
20090617791001	06177910	29/06/2009	SELL	20
20090617791001	06177910	29/06/2009	PTLA	2
20090617791001	06177910	29/06/2009	PTCO	1
20090617791001	06177910	29/06/2009	NPAL	1
20090617791001	06177910	29/06/2009	NLAN	1
20090617791001	06177910	29/06/2009	NAMP	5
20090617791001	06177910	29/06/2009	GPAR	3
20090617791001	06177910	29/06/2009	NRCH	3
20090617791001	06177910	29/06/2009	KCLE	3
20090617791001	06177910	29/06/2009	NVEN	4
