CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090617980001	06179800	30/06/2009	ADMI	109
20090617980001	06179800	30/06/2009	PSBR	66
20090617980001	06179800	30/06/2009	ADSB	63
20090617980001	06179800	30/06/2009	SSVE	29
20090617980001	06179800	30/06/2009	SPIN	13
20090617980001	06179800	30/06/2009	NCTE	19
20090617980001	06179800	30/06/2009	NSOC	1
20090617980001	06179800	30/06/2009	ENCM	14
20090617980001	06179800	30/06/2009	ESUM	7
20090617980001	06179800	30/06/2009	CPAR	7
20090617980001	06179800	30/06/2009	GMIN	1
20090617980001	06179800	30/06/2009	APED	23
20090617980001	06179800	30/06/2009	CPED	9
20090617980001	06179800	30/06/2009	ACOP	1
20090617980001	06179800	30/06/2009	FLEN	1
20090617980001	06179800	30/06/2009	ADPY	5
20090617980001	06179800	30/06/2009	ADLA	3
20090617980001	06179800	30/06/2009	ADAM	1
20090617980001	06179800	30/06/2009	CDTG	1
20090617980001	06179800	30/06/2009	NILA	3
20090617980001	06179800	30/06/2009	EOMI	5
20090617980001	06179800	30/06/2009	ECPM	6
20090617980001	06179800	30/06/2009	ESLE	2
20090617980001	06179800	30/06/2009	CAEX	2
20090617980001	06179800	30/06/2009	DOBL	1
20090617980001	06179800	30/06/2009	SLEP	1
20090617980001	06179800	30/06/2009	CPLE	2
20090617980001	06179800	30/06/2009	ECAE	1
20090617980001	06179800	30/06/2009	NDIS	1
20090617980001	06179800	30/06/2009	FCDI	1
20090617980001	06179800	30/06/2009	DKUE	1
20090617980001	06179800	30/06/2009	DTEN	1
20090617980001	06179800	30/06/2009	PRST	1
20090617980001	06179800	30/06/2009	CBAM	2
