CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009065	06152700	29/07/2009	ADMI	183
2009065	06152700	29/07/2009	DTEN	61
2009065	06152700	29/07/2009	GPEL	2
2009065	06152700	29/07/2009	ESUM	13
2009065	06152700	29/07/2009	ECPM	11
2009065	06152700	29/07/2009	SSTM	5
2009065	06152700	29/07/2009	NEXI	1
2009065	06152700	29/07/2009	CPLE	19
2009065	06152700	29/07/2009	ADPY	63
2009065	06152700	29/07/2009	ADAM	5
2009065	06152700	29/07/2009	BNEO	2
2009065	06152700	29/07/2009	DDEL	3
2009065	06152700	29/07/2009	ECKR	16
2009065	06152700	29/07/2009	NCPR	2
2009065	06152700	29/07/2009	EADN	2
2009065	06152700	29/07/2009	CPLI	4
2009065	06152700	29/07/2009	NDIS	2
2009065	06152700	29/07/2009	GLAT	1
2009065	06152700	29/07/2009	NCTE	3
2009065	06152700	29/07/2009	NIAN	1
2009065	06152700	29/07/2009	GTER	1
