CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61186002009	06118600	30/06/2009	RSIN	35
61186002009	06118600	30/06/2009	NTRO	32
61186002009	06118600	30/06/2009	ADMI	135
61186002009	06118600	30/06/2009	NDIS	4
61186002009	06118600	30/06/2009	FSAP	29
61186002009	06118600	30/06/2009	NINC	13
61186002009	06118600	30/06/2009	ADRI	38
61186002009	06118600	30/06/2009	NFON	78
61186002009	06118600	30/06/2009	CTUM	3
61186002009	06118600	30/06/2009	ENMI	4
61186002009	06118600	30/06/2009	DVUL	3
61186002009	06118600	30/06/2009	CAEX	2
61186002009	06118600	30/06/2009	NPAL	10
61186002009	06118600	30/06/2009	ADSH	2
61186002009	06118600	30/06/2009	FCAP	9
61186002009	06118600	30/06/2009	CCMP	2
61186002009	06118600	30/06/2009	NCTE	1
61186002009	06118600	30/06/2009	UUAC	5
61186002009	06118600	30/06/2009	CPLI	2
61186002009	06118600	30/06/2009	MAPE	3
61186002009	06118600	30/06/2009	NLST	2
61186002009	06118600	30/06/2009	GMMI	4
61186002009	06118600	30/06/2009	UUAN	1
61186002009	06118600	30/06/2009	NAMP	2
