CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61329002009	06132900	18/03/2009	ACLI	69
61329002009	06132900	18/03/2009	GOLD	139
61329002009	06132900	18/03/2009	FARC	75
61329002009	06132900	18/03/2009	ADPY	66
61329002009	06132900	18/03/2009	DVUL	7
61329002009	06132900	18/03/2009	FDEL	12
61329002009	06132900	18/03/2009	CEXF	33
61329002009	06132900	18/03/2009	ENMI	4
61329002009	06132900	18/03/2009	ADMI	19
61329002009	06132900	18/03/2009	FAUT	1
61329002009	06132900	18/03/2009	GMPU	2
61329002009	06132900	18/03/2009	MVAR	1
61329002009	06132900	18/03/2009	GTER	2
61329002009	06132900	18/03/2009	ACAF	1
61329002009	06132900	18/03/2009	GPEL	1
61329002009	06132900	18/03/2009	DOBL	1
61329002009	06132900	18/03/2009	DMES	1
61329002009	06132900	18/03/2009	EULA	1
