CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090515815001	05158150	24/06/2009	NCTE	129
20090515815001	05158150	24/06/2009	NDIS	100
20090515815001	05158150	24/06/2009	NTPT	49
20090515815001	05158150	24/06/2009	APED	27
20090515815001	05158150	24/06/2009	CBAC	21
20090515815001	05158150	24/06/2009	GMIN	17
20090515815001	05158150	24/06/2009	NSOC	15
20090515815001	05158150	24/06/2009	GPRI	11
20090515815001	05158150	24/06/2009	ADMI	6
20090515815001	05158150	24/06/2009	NANT	6
20090515815001	05158150	24/06/2009	DOCU	3
20090515815001	05158150	24/06/2009	SBRE	3
20090515815001	05158150	24/06/2009	AINA	2
20090515815001	05158150	24/06/2009	CNLP	2
20090515815001	05158150	24/06/2009	ENCM	2
20090515815001	05158150	24/06/2009	NGRE	2
20090515815001	05158150	24/06/2009	NRCH	2
20090515815001	05158150	24/06/2009	ENLB	1
20090515815001	05158150	24/06/2009	FCVA	1
20090515815001	05158150	24/06/2009	FLEN	1
