CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50964002009	05096400	23/07/2009	MAPE	73
50964002009	05096400	23/07/2009	ADSU	49
50964002009	05096400	23/07/2009	ADMI	47
50964002009	05096400	23/07/2009	CPLE	45
50964002009	05096400	23/07/2009	CPLI	28
50964002009	05096400	23/07/2009	RABB	25
50964002009	05096400	23/07/2009	ENMI	24
50964002009	05096400	23/07/2009	GPEL	18
50964002009	05096400	23/07/2009	NRCH	15
50964002009	05096400	23/07/2009	NINC	8
50964002009	05096400	23/07/2009	ADLS	7
50964002009	05096400	23/07/2009	NDIS	7
50964002009	05096400	23/07/2009	ENRE	6
50964002009	05096400	23/07/2009	RSIN	6
50964002009	05096400	23/07/2009	FSAP	4
50964002009	05096400	23/07/2009	GPRI	4
50964002009	05096400	23/07/2009	PTLA	4
50964002009	05096400	23/07/2009	APED	3
50964002009	05096400	23/07/2009	NGRE	3
50964002009	05096400	23/07/2009	NTPT	3
50964002009	05096400	23/07/2009	COPL	2
50964002009	05096400	23/07/2009	EOMI	2
50964002009	05096400	23/07/2009	FCVA	2
50964002009	05096400	23/07/2009	GACC	2
50964002009	05096400	23/07/2009	NCTE	2
50964002009	05096400	23/07/2009	NGTG	2
50964002009	05096400	23/07/2009	VUCO	2
50964002009	05096400	23/07/2009	AMUR	1
50964002009	05096400	23/07/2009	ENCY	1
50964002009	05096400	23/07/2009	ESLE	1
50964002009	05096400	23/07/2009	FARC	1
50964002009	05096400	23/07/2009	FVUL	1
50964002009	05096400	23/07/2009	GEXL	1
50964002009	05096400	23/07/2009	PLFR	1
