20180515255001*11/09/2018*AEAG Bassin de la Garonne amont Tarn*SARRAMPION*SARRAMPION � MARABEC*5152550*0*0*1*Pr�leveur : C. DEPRAZ (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : /  B.BERTRAND (GREBE)*14.2	APED	85
	CEUG	14
	AMID	2
	ADLB	1
	FSLU	3
	CTUM	2
	FPYG	2
	FSBH	2
	GMEX	2
	NDIS	35
	NGRE	34
	NCTE	24
	GSCI	13
	GYAC	11
	NDFO	11
	GYOB	6
	GYAT	4
	MVAR	4
	NCPR	3
	NERI	3
	NITE	3
	GOMP	2
	GPAR	2
	NFLE	2
	NGER	2
	KAPL	1
	NANT	1
	NDUB	1
	NROS	41
	RUNI	18
	NSOC	16
	NTPT	10
	NREC	8
	NPAL	5
	RABB	4
	NVNE	3
	NSIA	2
	NRCS	1
	NTRV	1
	PMOC	1
	SURI	10
	SBRE	2
	SEAT	1
	SNIG	1
	TKUE	1
