051525502021*11/06/2021*AG*Le Sarrampion*Le Sarrampion au niveau de Maubec*5152550*0*0*0*Pr�l�vement EHbF : Julien Barthes, Pierre Jean Thomas ; Pr�paration EHbF : Cristina CEJUDO FIGUEIRAS ;  Lecture EHbF : Cristina CEJUDO FIGUEIRAS / ADMI sl / FALL = FALS 1 Atlas RA / CPLA sensu Jahn et al. 2009 / FORMES TERATOLOGIQUES : 0,00%*15.5	CEUG	13
	CPLA	5
	ADMI	4
	ADLB	2
	APED	190
	AMID	20
	FALL	1
	CSNU	2
	FLEN	4
	GMIN	4
	NCTE	96
	NANT	1
	MPMI	7
	NDIS	6
	MVAR	1
	PTLA	1
	NRCH	9
	NTPT	6
	RABB	8
	RUNI	6
	NSOC	1
	SNIG	17
	SIDE	2
