20130515255001*22/10/2013*ADOUR GARONNE*SARRAMPION*MAUBEC*5152550*0*0*6102*Pr�leveur: R.MARCEL, Pr�parateur: P.PETITCOLIN, D�terminateur: R.MARCEL. NINC=NIFR du guide de l'IBD. AINA = Amphora sp. CPLA=ancien CEUO.  ADMI=ADMI s.l. SURS=Surirella lacrimula. CBAC=Caloneis lancettula. NSYM=NSIA.*14.7	ADMI	1
	CPLA	2
	CPED	1
	CBAC	4
	APED	55
	AINA	29
	DPST	2
	EOMI	11
	ESBM	2
	FSAP	13
	GMIN	3
	GLAT	2
	MAAT	2
	NANT	2
	NGRE	7
	NLAN	1
	NGER	2
	GPRI	7
	GOLI	1
	NLSU	1
	GNOD	5
	NDFO	2
	LMUT	1
	GYAT	2
	NCTE	75
	NINC	11
	NDIS	17
	RSIN	2
	RUNI	4
	NROS	3
	NSYM	5
	NPAL	6
	NSOC	5
	NUMB	1
	NYCO	1
	SANG	1
	RABB	20
	NRCH	9
	NTPT	70
	SIDE	7
	SURS	4
	SSUE	1
