20190509375001*09/07/2019*AEAG Bassin du Lot*RIOU MORT*LE RIOU MORT A DECAZEVILLE*5093750*0*0*1102*Pr�leveur : C. LOUCHE (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : J.RIGAUT (GREBE) / ADLB, DVUL, HCAP, MPMI, NLAN, NVEN, PPRS, PTLA, RUNI, UULN.*14.8	APED	73
	CEUG	27
	ADAM	23
	ADMI	19
	CLCT	9
	ACOP	2
	AMID	2
	COPL	2
	FSBH	5
	FRAD	4
	ESLE	2
	DPSG	1
	FMIT	1
	NDIS	29
	MVAR	24
	NGRE	19
	NANT	16
	NCTE	12
	NCTV	4
	GOLI	3
	NCPR	3
	GPAR	2
	NLIN	2
	NHEU	1
	RABB	66
	NTPT	7
	SANG	6
	PTPU	5
	PLFR	4
	RSIN	3
	NSOC	2
	NSTS	1
	POCL	1
	SNIG	11
	TKUE	6
	SLAC	2
	THUN	2
	SIDE	1
