20200509375001*08/07/2020**Riou Mort*Le Riou Mort � Decazeville (Entre la Buscalie et T*5093750*0*0*1102*Pr�leveur : D. MARTIN (GREBE) , Pr�parateur : F. MILLAN (GREBE), Lecture :C. DEPRAZ (GREBE)/HAMP, NRCH, NTRV. CLNT = 1x CLNT selon l'atlas du Territoire Bourguignon + 1x Cocconeis aff. lineata selon l'atlas du Territoire Bourguignon*15.8	ACLI	1
	AMCD	1
	ADSO	1
	APED	10
	ADAM	12
	AMID	2
	CLCT	2
	CEUG	229
	CLNT	3
	ADGL	3
	ADRI	49
	AHOF	6
	ADMI	8
	CPLA	9
	ENSI	1
	ESLE	1
	FAQU	1
	FSBH	4
	NCTE	11
	NGRE	2
	GPUM	2
	MVAR	2
	NANT	2
	NLAN	3
	GPLI	4
	PTCO	1
	PLFR	1
	RABB	19
	RUNI	3
	NTPT	5
	RSIN	8
	SLAC	1
	SNIG	1
