CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308023	04044000	27/06/2014	LUDGRA	F1	80.000000	0.000000
11308023	04044000	27/06/2014	CLASPX	F1	80.000000	0.630000
11308023	04044000	27/06/2014	DIASPX	F1	80.000000	0.290000
11308023	04044000	27/06/2014	HILSPX	F1	80.000000	0.130000
11308023	04044000	27/06/2014	NEWCOD	F1	80.000000	0.090000
11308023	04044000	27/06/2014	POTNOD	F1	80.000000	0.000000
11308023	04044000	27/06/2014	MYRSPI	F1	80.000000	0.000000
11308023	04044000	27/06/2014	RANPES	F1	80.000000	0.000000
11308023	04044000	27/06/2014	VAUSPX	F1	80.000000	0.000000
11308023	04044000	27/06/2014	SPISPX	F1	80.000000	0.000000
11308023	04044000	27/06/2014	OEDSPX	F1	80.000000	0.000000
11308023	04044000	27/06/2014	RORAMP	F1	80.000000	0.000000
11308023	04044000	27/06/2014	PHAARU	F1	80.000000	0.000000
11308023	04044000	27/06/2014	BUTUMB	F1	80.000000	0.000000
11308023	04044000	27/06/2014	SPRPOL	F1	80.000000	0.000000
11308023	04044000	27/06/2014	LEMMIN	F1	80.000000	0.000000
11308023	04044000	27/06/2014	LEMMIU	F1	80.000000	0.000000
11308023	04044000	27/06/2014	CARACU	F1	80.000000	0.000000
11308023	04044000	27/06/2014	LUDGRA	F2	20.000000	8.000000
11308023	04044000	27/06/2014	CLASPX	F2	20.000000	0.190000
11308023	04044000	27/06/2014	DIASPX	F2	20.000000	0.010000
11308023	04044000	27/06/2014	HILSPX	F2	20.000000	0.010000
11308023	04044000	27/06/2014	NEWCOD	F2	20.000000	0.080000
11308023	04044000	27/06/2014	POTNOD	F2	20.000000	0.100000
11308023	04044000	27/06/2014	MYRSPI	F2	20.000000	0.100000
11308023	04044000	27/06/2014	RANPES	F2	20.000000	0.100000
11308023	04044000	27/06/2014	VAUSPX	F2	20.000000	0.050000
11308023	04044000	27/06/2014	SPISPX	F2	20.000000	0.020000
11308023	04044000	27/06/2014	OEDSPX	F2	20.000000	0.010000
11308023	04044000	27/06/2014	RORAMP	F2	20.000000	0.010000
11308023	04044000	27/06/2014	PHAARU	F2	20.000000	0.010000
11308023	04044000	27/06/2014	BUTUMB	F2	20.000000	0.010000
11308023	04044000	27/06/2014	SPRPOL	F2	20.000000	0.010000
11308023	04044000	27/06/2014	LEMMIN	F2	20.000000	0.010000
11308023	04044000	27/06/2014	LEMMIU	F2	20.000000	0.010000
11308023	04044000	27/06/2014	CARACU	F2	20.000000	0.010000

