CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305747	06147525	08/09/2014	FONANT	F1	70.000000	21.000000
11305747	06147525	08/09/2014	MELSPX	F1	70.000000	0.000000
11305747	06147525	08/09/2014	OEDSPX	F1	70.000000	0.000000
11305747	06147525	08/09/2014	VAUSPX	F1	70.000000	0.010000
11305747	06147525	08/09/2014	VERANA	F1	70.000000	1.000000
11305747	06147525	08/09/2014	GRODEN	F1	70.000000	1.000000
11305747	06147525	08/09/2014	ULOSPX	F1	70.000000	0.000000
11305747	06147525	08/09/2014	CLASPX	F1	70.000000	0.010000
11305747	06147525	08/09/2014	BERERE	F1	70.000000	0.200000
11305747	06147525	08/09/2014	GLYFLU	F1	70.000000	0.100000
11305747	06147525	08/09/2014	HYUSPX	F1	70.000000	0.020000
11305747	06147525	08/09/2014	SPAERE	F1	70.000000	0.010000
11305747	06147525	08/09/2014	MOOSPX	F1	70.000000	0.010000
11305747	06147525	08/09/2014	CINFON	F1	70.000000	0.010000
11305747	06147525	08/09/2014	CRACOM	F1	70.000000	0.010000
11305747	06147525	08/09/2014	CRAFIL	F1	70.000000	0.010000
11305747	06147525	08/09/2014	NOSSPX	F1	70.000000	0.000000
11305747	06147525	08/09/2014	CAHPAL	F1	70.000000	0.000000
11305747	06147525	08/09/2014	CARACT	F1	70.000000	0.000000
11305747	06147525	08/09/2014	MENLON	F1	70.000000	0.000000
11305747	06147525	08/09/2014	MYOPAL	F1	70.000000	0.000000
11305747	06147525	08/09/2014	SCISYL	F1	70.000000	0.000000
11305747	06147525	08/09/2014	EPIHIR	F1	70.000000	0.000000
11305747	06147525	08/09/2014	RHYRIP	F1	70.000000	0.000000
11305747	06147525	08/09/2014	AMBTEN	F1	70.000000	0.000000
11305747	06147525	08/09/2014	FONANT	F2	30.000000	20.000000
11305747	06147525	08/09/2014	MELSPX	F2	30.000000	6.000000
11305747	06147525	08/09/2014	OEDSPX	F2	30.000000	3.750000
11305747	06147525	08/09/2014	VAUSPX	F2	30.000000	3.020000
11305747	06147525	08/09/2014	VERANA	F2	30.000000	0.100000
11305747	06147525	08/09/2014	GRODEN	F2	30.000000	0.000000
11305747	06147525	08/09/2014	ULOSPX	F2	30.000000	1.500000
11305747	06147525	08/09/2014	CLASPX	F2	30.000000	0.750000
11305747	06147525	08/09/2014	BERERE	F2	30.000000	0.200000
11305747	06147525	08/09/2014	GLYFLU	F2	30.000000	0.000000
11305747	06147525	08/09/2014	HYUSPX	F2	30.000000	0.000000
11305747	06147525	08/09/2014	SPAERE	F2	30.000000	0.010000
11305747	06147525	08/09/2014	MOOSPX	F2	30.000000	0.000000
11305747	06147525	08/09/2014	CINFON	F2	30.000000	0.000000
11305747	06147525	08/09/2014	CRACOM	F2	30.000000	0.000000
11305747	06147525	08/09/2014	CRAFIL	F2	30.000000	0.000000
11305747	06147525	08/09/2014	NOSSPX	F2	30.000000	0.010000
11305747	06147525	08/09/2014	CAHPAL	F2	30.000000	0.010000
11305747	06147525	08/09/2014	CARACT	F2	30.000000	0.010000
11305747	06147525	08/09/2014	MENLON	F2	30.000000	0.010000
11305747	06147525	08/09/2014	MYOPAL	F2	30.000000	0.010000
11305747	06147525	08/09/2014	SCISYL	F2	30.000000	0.010000
11305747	06147525	08/09/2014	EPIHIR	F2	30.000000	0.010000
11305747	06147525	08/09/2014	RHYRIP	F2	30.000000	0.000000
11305747	06147525	08/09/2014	AMBTEN	F2	30.000000	0.000000

