CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
373	06121500	26/08/2014	POTPEC	F1	100.000000	11.920000
373	06121500	26/08/2014	VALSPI	F1	100.000000	2.450000
373	06121500	26/08/2014	PHOSPX	F1	100.000000	1.240000
373	06121500	26/08/2014	POTPER	F1	100.000000	0.730000
373	06121500	26/08/2014	POTNOD	F1	100.000000	0.450000
373	06121500	26/08/2014	VAUSPX	F1	100.000000	0.320000
373	06121500	26/08/2014	RANSPX	F1	100.000000	0.250000
373	06121500	26/08/2014	MYRSPI	F1	100.000000	0.150000
373	06121500	26/08/2014	NAJMAR	F1	100.000000	0.150000
373	06121500	26/08/2014	PHRAUS	F1	100.000000	0.020000
373	06121500	26/08/2014	HILSPX	F1	100.000000	0.010000
373	06121500	26/08/2014	CINRIP	F1	100.000000	0.010000
373	06121500	26/08/2014	EURSPX	F1	100.000000	0.010000
373	06121500	26/08/2014	FONANT	F1	100.000000	0.010000
373	06121500	26/08/2014	IRIPSE	F1	100.000000	0.010000

