CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303050	05060950	04/08/2014	VAUSPX	F1	100.000000	25.000000
11303050	05060950	04/08/2014	MELSPX	F1	100.000000	20.000000
11303050	05060950	04/08/2014	FISCRA	F1	100.000000	1.250000
11303050	05060950	04/08/2014	DIASPX	F1	100.000000	1.000000
11303050	05060950	04/08/2014	CINRIP	F1	100.000000	0.150000
11303050	05060950	04/08/2014	FONANT	F1	100.000000	0.100000
11303050	05060950	04/08/2014	RHYRIP	F1	100.000000	0.010000
11303050	05060950	04/08/2014	AGRSTO	F1	100.000000	0.010000
11303050	05060950	04/08/2014	SOADUL	F1	100.000000	0.010000

