CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302912	05183000	18/09/2014	SPISPX	F1	100.000000	0.080000
11302912	05183000	18/09/2014	BRARIV	F1	100.000000	0.020000
11302912	05183000	18/09/2014	CLASPX	F1	100.000000	0.010000
11302912	05183000	18/09/2014	HILSPX	F1	100.000000	0.010000
11302912	05183000	18/09/2014	LEASPX	F1	100.000000	0.010000
11302912	05183000	18/09/2014	AMBFLU	F1	100.000000	0.010000
11302912	05183000	18/09/2014	BRYPSE	F1	100.000000	0.010000
11302912	05183000	18/09/2014	CAECUS	F1	100.000000	0.010000
11302912	05183000	18/09/2014	CINRIP	F1	100.000000	0.010000
11302912	05183000	18/09/2014	CRAFIL	F1	100.000000	0.010000
11302912	05183000	18/09/2014	FONANT	F1	100.000000	0.010000
11302912	05183000	18/09/2014	HYGLUR	F1	100.000000	0.010000
11302912	05183000	18/09/2014	HYGOCH	F1	100.000000	0.010000
11302912	05183000	18/09/2014	EQUPAL	F1	100.000000	0.010000
11302912	05183000	18/09/2014	GRODEN	F1	100.000000	0.010000
11302912	05183000	18/09/2014	NASOFF	F1	100.000000	0.010000
11302912	05183000	18/09/2014	PHAARU	F1	100.000000	0.010000
11302912	05183000	18/09/2014	FILULM	F1	100.000000	0.010000
11302912	05183000	18/09/2014	POLMAC	F1	100.000000	0.010000
11302912	05183000	18/09/2014	RUMSPX	F1	100.000000	0.010000
11302912	05183000	18/09/2014	NEWCOD	F1	100.000000	0.010000
11302912	05183000	18/09/2014	NEWCOD	F1	100.000000	0.010000
11302912	05183000	18/09/2014	NEWCOD	F1	100.000000	0.010000
11302912	05183000	18/09/2014	OSCSPX	F1	100.000000	0.010000

