CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305735	06114450	12/06/2014	CLASPX	F1	95.000000	5.000000
11305735	06114450	12/06/2014	SPISPX	F1	95.000000	0.010000
11305735	06114450	12/06/2014	GLYFLU	F1	95.000000	0.000000
11305735	06114450	12/06/2014	VAUSPX	F1	95.000000	0.000000
11305735	06114450	12/06/2014	CARSPX	F1	95.000000	0.000000
11305735	06114450	12/06/2014	LYSVUL	F1	95.000000	0.000000
11305735	06114450	12/06/2014	PHAARU	F1	95.000000	0.000000
11305735	06114450	12/06/2014	VERANA	F1	95.000000	0.000000
11305735	06114450	12/06/2014	CLASPX	F2	5.000000	15.010000
11305735	06114450	12/06/2014	SPISPX	F2	5.000000	0.020000
11305735	06114450	12/06/2014	GLYFLU	F2	5.000000	0.020000
11305735	06114450	12/06/2014	VAUSPX	F2	5.000000	0.010000
11305735	06114450	12/06/2014	CARSPX	F2	5.000000	0.010000
11305735	06114450	12/06/2014	LYSVUL	F2	5.000000	0.010000
11305735	06114450	12/06/2014	PHAARU	F2	5.000000	0.010000
11305735	06114450	12/06/2014	VERANA	F2	5.000000	0.010000

