CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
368	06196850	22/08/2014	CINDAN	F1	100.000000	7.000000
368	06196850	22/08/2014	CLASPX	F1	100.000000	0.700000
368	06196850	22/08/2014	POTPEC	F1	100.000000	0.500000
368	06196850	22/08/2014	VAUSPX	F1	100.000000	0.100000
368	06196850	22/08/2014	CINRIP	F1	100.000000	0.100000
368	06196850	22/08/2014	PELEND	F1	100.000000	0.060000
368	06196850	22/08/2014	HILSPX	F1	100.000000	0.050000
368	06196850	22/08/2014	PHOSPX	F1	100.000000	0.050000
368	06196850	22/08/2014	BANSPX	F1	100.000000	0.030000
368	06196850	22/08/2014	AMBRIP	F1	100.000000	0.010000
368	06196850	22/08/2014	FISCRA	F1	100.000000	0.010000
368	06196850	22/08/2014	MYRSPI	F1	100.000000	0.010000
368	06196850	22/08/2014	CRAFIL	F1	100.000000	0.010000
368	06196850	22/08/2014	RHYRIP	F1	100.000000	0.010000
368	06196850	22/08/2014	CARPEN	F1	100.000000	0.010000
368	06196850	22/08/2014	NEWCOD	F1	100.000000	0.010000

