CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302906	05180550	03/09/2014	PHOSPX	F1	98.000000	0.090000
11302906	05180550	03/09/2014	LEASPX	F1	98.000000	0.040000
11302906	05180550	03/09/2014	BRARIV	F1	98.000000	0.020000
11302906	05180550	03/09/2014	HILSPX	F1	98.000000	0.010000
11302906	05180550	03/09/2014	AUDSPX	F1	98.000000	0.010000
11302906	05180550	03/09/2014	FONSQU	F1	98.000000	0.010000
11302906	05180550	03/09/2014	THAALO	F1	98.000000	0.010000
11302906	05180550	03/09/2014	EQUPAL	F1	98.000000	0.010000
11302906	05180550	03/09/2014	AMBFLU	F1	98.000000	0.010000
11302906	05180550	03/09/2014	SPISPX	F1	98.000000	0.010000
11302906	05180550	03/09/2014	SCAUND	F1	98.000000	0.010000
11302906	05180550	03/09/2014	HYGLUR	F1	98.000000	0.010000
11302906	05180550	03/09/2014	NOSSPX	F1	98.000000	0.010000
11302906	05180550	03/09/2014	NEWCOD	F1	98.000000	0.010000
11302906	05180550	03/09/2014	HERSPX	F1	98.000000	0.010000
11302906	05180550	03/09/2014	SCSRIV	F1	98.000000	0.000000
11302906	05180550	03/09/2014	POLHYD	F1	98.000000	0.000000
11302906	05180550	03/09/2014	AGRSPX	F1	98.000000	0.000000
11302906	05180550	03/09/2014	PHOSPX	F2	2.000000	0.050000
11302906	05180550	03/09/2014	HILSPX	F2	2.000000	0.050000
11302906	05180550	03/09/2014	AMBFLU	F2	2.000000	0.050000
11302906	05180550	03/09/2014	NEWCOD	F2	2.000000	0.050000
11302906	05180550	03/09/2014	SCSRIV	F2	2.000000	0.050000
11302906	05180550	03/09/2014	POLHYD	F2	2.000000	0.050000
11302906	05180550	03/09/2014	AGRSPX	F2	2.000000	0.050000

