CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305717	06095000	30/06/2014	MELSPX	F1	60.000000	0.000000
11305717	06095000	30/06/2014	CLASPX	F1	60.000000	23.750000
11305717	06095000	30/06/2014	DIASPX	F1	60.000000	1.250000
11305717	06095000	30/06/2014	STITEN	F1	60.000000	0.020000
11305717	06095000	30/06/2014	RHYRIP	F1	60.000000	0.000000
11305717	06095000	30/06/2014	PHOSPX	F1	60.000000	0.010000
11305717	06095000	30/06/2014	ULOSPX	F1	60.000000	0.000000
11305717	06095000	30/06/2014	MELSPX	F2	40.000000	54.000000
11305717	06095000	30/06/2014	CLASPX	F2	40.000000	3.100000
11305717	06095000	30/06/2014	DIASPX	F2	40.000000	3.000000
11305717	06095000	30/06/2014	STITEN	F2	40.000000	0.010000
11305717	06095000	30/06/2014	RHYRIP	F2	40.000000	0.020000
11305717	06095000	30/06/2014	PHOSPX	F2	40.000000	0.000000
11305717	06095000	30/06/2014	ULOSPX	F2	40.000000	0.000000

