CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1149	06187100	21/07/2014	RANFLU	F1	68.000000	16.000000
1149	06187100	21/07/2014	CLASPX	F1	68.000000	15.000000
1149	06187100	21/07/2014	SPISPX	F1	68.000000	5.000000
1149	06187100	21/07/2014	MELSPX	F1	68.000000	4.000000
1149	06187100	21/07/2014	POTPEC	F1	68.000000	0.500000
1149	06187100	21/07/2014	PHOSPX	F1	68.000000	0.600000
1149	06187100	21/07/2014	MYRSPI	F1	68.000000	0.300000
1149	06187100	21/07/2014	POTNOD	F1	68.000000	0.100000
1149	06187100	21/07/2014	CINDAN	F1	68.000000	0.080000
1149	06187100	21/07/2014	ELEPAL	F1	68.000000	0.050000
1149	06187100	21/07/2014	HILSPX	F1	68.000000	0.010000
1149	06187100	21/07/2014	LUDPEP	F1	68.000000	0.010000
1149	06187100	21/07/2014	LEEORY	F1	68.000000	0.010000
1149	06187100	21/07/2014	AMBRIP	F1	68.000000	0.010000
1149	06187100	21/07/2014	RHYRIP	F1	68.000000	0.010000
1149	06187100	21/07/2014	POTCRI	F1	68.000000	0.010000
1149	06187100	21/07/2014	RANFLU	F2	32.000000	22.000000
1149	06187100	21/07/2014	CLASPX	F2	32.000000	20.000000
1149	06187100	21/07/2014	SPISPX	F2	32.000000	12.000000
1149	06187100	21/07/2014	MELSPX	F2	32.000000	7.000000
1149	06187100	21/07/2014	POTPEC	F2	32.000000	0.400000
1149	06187100	21/07/2014	PHOSPX	F2	32.000000	0.100000
1149	06187100	21/07/2014	MYRSPI	F2	32.000000	0.200000
1149	06187100	21/07/2014	POTNOD	F2	32.000000	0.250000
1149	06187100	21/07/2014	CHAGLO	F2	32.000000	0.200000
1149	06187100	21/07/2014	ELEPAL	F2	32.000000	0.050000
1149	06187100	21/07/2014	HILSPX	F2	32.000000	0.050000
1149	06187100	21/07/2014	LUDPEP	F2	32.000000	0.050000
1149	06187100	21/07/2014	ZANPAL	F2	32.000000	0.050000
1149	06187100	21/07/2014	LEEORY	F2	32.000000	0.010000
1149	06187100	21/07/2014	ENTSPX	F2	32.000000	0.010000
1149	06187100	21/07/2014	HYISPX	F2	32.000000	0.010000
1149	06187100	21/07/2014	FONANT	F2	32.000000	0.010000
1149	06187100	21/07/2014	CERDEM	F2	32.000000	0.010000
1149	06187100	21/07/2014	LEMMIN	F2	32.000000	0.010000
1149	06187100	21/07/2014	LYTSAL	F2	32.000000	0.010000
1149	06187100	21/07/2014	PHAARU	F2	32.000000	0.010000

