CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303472	04026500	11/08/2014	HYUSPX	F1	80.000000	3.860000
11303472	04026500	11/08/2014	PHOSPX	F1	80.000000	2.510000
11303472	04026500	11/08/2014	RHYRIP	F1	80.000000	1.900000
11303472	04026500	11/08/2014	MELSPX	F1	80.000000	1.550000
11303472	04026500	11/08/2014	SCAUND	F1	80.000000	1.320000
11303472	04026500	11/08/2014	BRARIV	F1	80.000000	0.200000
11303472	04026500	11/08/2014	LEASPX	F1	80.000000	0.120000
11303472	04026500	11/08/2014	RACACI	F1	80.000000	0.030000
11303472	04026500	11/08/2014	AGRSTO	F1	80.000000	0.020000
11303472	04026500	11/08/2014	CAUVER	F1	80.000000	0.010000
11303472	04026500	11/08/2014	CAHPAL	F1	80.000000	0.010000
11303472	04026500	11/08/2014	JUNEFF	F1	80.000000	0.010000
11303472	04026500	11/08/2014	HYUSPX	F2	20.000000	0.200000
11303472	04026500	11/08/2014	PHOSPX	F2	20.000000	0.200000
11303472	04026500	11/08/2014	MELSPX	F2	20.000000	0.150000
11303472	04026500	11/08/2014	TETSPX	F2	20.000000	0.010000

