CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
370	06196500	30/04/2014	CLASPX	F1	79.000000	67.000000
370	06196500	30/04/2014	APINOD	F1	79.000000	4.000000
370	06196500	30/04/2014	VAUSPX	F1	79.000000	6.000000
370	06196500	30/04/2014	BANSPX	F1	79.000000	4.000000
370	06196500	30/04/2014	PHRAUS	F1	79.000000	1.000000
370	06196500	30/04/2014	LYTSAL	F1	79.000000	0.030000
370	06196500	30/04/2014	RANREP	F1	79.000000	0.020000
370	06196500	30/04/2014	CARSPX	F1	79.000000	0.010000
370	06196500	30/04/2014	SOADUL	F1	79.000000	0.010000
370	06196500	30/04/2014	CLASPX	F2	21.000000	75.000000
370	06196500	30/04/2014	APINOD	F2	21.000000	8.000000
370	06196500	30/04/2014	BANSPX	F2	21.000000	1.000000
370	06196500	30/04/2014	PHRAUS	F2	21.000000	5.000000

