CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303451	06170000	29/07/2014	CLASPX	F1	100.000000	2.000000
11303451	06170000	29/07/2014	LEASPX	F1	100.000000	1.500000
11303451	06170000	29/07/2014	PHOSPX	F1	100.000000	0.500000
11303451	06170000	29/07/2014	HILSPX	F1	100.000000	0.300000
11303451	06170000	29/07/2014	PLTRIP	F1	100.000000	0.250000
11303451	06170000	29/07/2014	PHAARU	F1	100.000000	0.100000
11303451	06170000	29/07/2014	BRARIV	F1	100.000000	0.050000
11303451	06170000	29/07/2014	FISCRA	F1	100.000000	0.020000
11303451	06170000	29/07/2014	LEORIP	F1	100.000000	0.020000
11303451	06170000	29/07/2014	EQUARV	F1	100.000000	0.010000
11303451	06170000	29/07/2014	AUDSPX	F1	100.000000	0.005000
11303451	06170000	29/07/2014	MELSPX	F1	100.000000	0.005000
11303451	06170000	29/07/2014	NOSSPX	F1	100.000000	0.005000
11303451	06170000	29/07/2014	OEDSPX	F1	100.000000	0.005000
11303451	06170000	29/07/2014	VAUSPX	F1	100.000000	0.005000
11303451	06170000	29/07/2014	CHIPOL	F1	100.000000	0.005000
11303451	06170000	29/07/2014	CINRIP	F1	100.000000	0.005000
11303451	06170000	29/07/2014	HYGDUR	F1	100.000000	0.005000
11303451	06170000	29/07/2014	HELNOD	F1	100.000000	0.005000
11303451	06170000	29/07/2014	AGRSTO	F1	100.000000	0.005000
11303451	06170000	29/07/2014	IMPGLA	F1	100.000000	0.005000
11303451	06170000	29/07/2014	LYSVUL	F1	100.000000	0.005000
11303451	06170000	29/07/2014	MENSUA	F1	100.000000	0.005000
11303451	06170000	29/07/2014	SOADUL	F1	100.000000	0.005000

