CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302995	05130000	20/05/2014	MYRSPI	F1	100.000000	2.860000
11302995	05130000	20/05/2014	MELSPX	F1	100.000000	0.360000
11302995	05130000	20/05/2014	CERDEM	F1	100.000000	0.360000
11302995	05130000	20/05/2014	OEDSPX	F1	100.000000	0.300000
11302995	05130000	20/05/2014	FONANT	F1	100.000000	0.250000
11302995	05130000	20/05/2014	EGEDEN	F1	100.000000	0.240000
11302995	05130000	20/05/2014	CLASPX	F1	100.000000	0.130000
11302995	05130000	20/05/2014	POTNOD	F1	100.000000	0.070000
11302995	05130000	20/05/2014	CINFON	F1	100.000000	0.050000
11302995	05130000	20/05/2014	CARSPX	F1	100.000000	0.050000
11302995	05130000	20/05/2014	DIASPX	F1	100.000000	0.020000
11302995	05130000	20/05/2014	VAUSPX	F1	100.000000	0.010000
11302995	05130000	20/05/2014	LEMMIN	F1	100.000000	0.010000
11302995	05130000	20/05/2014	POTCRI	F1	100.000000	0.010000
11302995	05130000	20/05/2014	POTPEC	F1	100.000000	0.010000
11302995	05130000	20/05/2014	LUDPEP	F1	100.000000	0.010000
11302995	05130000	20/05/2014	LYCEUR	F1	100.000000	0.010000
11302995	05130000	20/05/2014	LYTSAL	F1	100.000000	0.010000
11302995	05130000	20/05/2014	PHAARU	F1	100.000000	0.010000
11302995	05130000	20/05/2014	RORAMP	F1	100.000000	0.010000
11302995	05130000	20/05/2014	VERANA	F1	100.000000	0.010000
11302995	05130000	20/05/2014	RANREP	F1	100.000000	0.010000
11302995	05130000	20/05/2014	SOADUL	F1	100.000000	0.010000

