CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303184	06173563	15/04/2014	EURHIA	F1	100.000000	0.040000
11303184	06173563	15/04/2014	DRESPX	F1	100.000000	0.030000
11303184	06173563	15/04/2014	CHESPX	F1	100.000000	0.010000
11303184	06173563	15/04/2014	RHISPX	F1	100.000000	0.010000
11303184	06173563	15/04/2014	LUNCRU	F1	100.000000	0.010000
11303184	06173563	15/04/2014	CLASPX	F1	100.000000	0.010000
11303184	06173563	15/04/2014	CRAFIL	F1	100.000000	0.010000
11303184	06173563	15/04/2014	SPISPX	F1	100.000000	0.010000
11303184	06173563	15/04/2014	RHYRIP	F1	100.000000	0.000000
11303184	06173563	15/04/2014	CAHPAL	F1	100.000000	0.000000
11303184	06173563	15/04/2014	AGRSPX	F1	100.000000	0.000000
11303184	06173563	15/04/2014	PELEND	F1	100.000000	0.000000
11303184	06173563	15/04/2014	FISSPX	F1	100.000000	0.000000

