CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301690	05234970	23/09/2014	MELSPX	F1	83.000000	0.000000
11301690	05234970	23/09/2014	RANPES	F1	83.000000	0.000000
11301690	05234970	23/09/2014	AMBRIP	F1	83.000000	0.000000
11301690	05234970	23/09/2014	ELOCAN	F1	83.000000	0.010000
11301690	05234970	23/09/2014	CLASPX	F1	83.000000	0.010000
11301690	05234970	23/09/2014	HILSPX	F1	83.000000	0.010000
11301690	05234970	23/09/2014	SPTSPX	F1	83.000000	0.000000
11301690	05234970	23/09/2014	LEMMIU	F1	83.000000	0.000000
11301690	05234970	23/09/2014	CINAQU	F1	83.000000	0.000000
11301690	05234970	23/09/2014	CALOBT	F1	83.000000	0.000000
11301690	05234970	23/09/2014	LEMMIN	F1	83.000000	0.000000
11301690	05234970	23/09/2014	VAUSPX	F1	83.000000	0.000000
11301690	05234970	23/09/2014	STISPX	F1	83.000000	0.000000
11301690	05234970	23/09/2014	POLHYD	F1	83.000000	0.000000
11301690	05234970	23/09/2014	POTCRI	F1	83.000000	0.000000
11301690	05234970	23/09/2014	OSCSPX	F1	83.000000	0.000000
11301690	05234970	23/09/2014	FONANT	F1	83.000000	0.000000
11301690	05234970	23/09/2014	AMBFLU	F1	83.000000	0.000000
11301690	05234970	23/09/2014	RHYRIP	F1	83.000000	0.000000
11301690	05234970	23/09/2014	CINRIP	F1	83.000000	0.000000
11301690	05234970	23/09/2014	MELSPX	F2	17.000000	1.210000
11301690	05234970	23/09/2014	RANPES	F2	17.000000	0.640000
11301690	05234970	23/09/2014	AMBRIP	F2	17.000000	0.160000
11301690	05234970	23/09/2014	ELOCAN	F2	17.000000	0.010000
11301690	05234970	23/09/2014	CLASPX	F2	17.000000	0.010000
11301690	05234970	23/09/2014	HILSPX	F2	17.000000	0.010000
11301690	05234970	23/09/2014	SPTSPX	F2	17.000000	0.010000
11301690	05234970	23/09/2014	LEMMIU	F2	17.000000	0.010000
11301690	05234970	23/09/2014	CINAQU	F2	17.000000	0.010000
11301690	05234970	23/09/2014	CALOBT	F2	17.000000	0.010000
11301690	05234970	23/09/2014	LEMMIN	F2	17.000000	0.010000
11301690	05234970	23/09/2014	VAUSPX	F2	17.000000	0.010000
11301690	05234970	23/09/2014	STISPX	F2	17.000000	0.010000
11301690	05234970	23/09/2014	POLHYD	F2	17.000000	0.010000
11301690	05234970	23/09/2014	POTCRI	F2	17.000000	0.010000
11301690	05234970	23/09/2014	OSCSPX	F2	17.000000	0.010000
11301690	05234970	23/09/2014	FONANT	F2	17.000000	0.010000
11301690	05234970	23/09/2014	AMBFLU	F2	17.000000	0.010000
11301690	05234970	23/09/2014	RHYRIP	F2	17.000000	0.010000
11301690	05234970	23/09/2014	CINRIP	F2	17.000000	0.010000

