CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302816	05101000	29/07/2014	PHAARU	F1	50.000000	0.500000
11302816	05101000	29/07/2014	LEASPX	F1	50.000000	0.300000
11302816	05101000	29/07/2014	CLASPX	F1	50.000000	0.100000
11302816	05101000	29/07/2014	CINAQU	F1	50.000000	0.200000
11302816	05101000	29/07/2014	CINFON	F1	50.000000	0.050000
11302816	05101000	29/07/2014	MENLON	F1	50.000000	0.050000
11302816	05101000	29/07/2014	EQUFLU	F1	50.000000	0.020000
11302816	05101000	29/07/2014	AMBFLU	F1	50.000000	0.020000
11302816	05101000	29/07/2014	SOADUL	F1	50.000000	0.010000
11302816	05101000	29/07/2014	MELSPX	F1	50.000000	0.010000
11302816	05101000	29/07/2014	AGRSTO	F1	50.000000	0.010000
11302816	05101000	29/07/2014	PHAARU	F2	50.000000	3.000000
11302816	05101000	29/07/2014	LEASPX	F2	50.000000	0.020000
11302816	05101000	29/07/2014	CLASPX	F2	50.000000	0.150000
11302816	05101000	29/07/2014	CINAQU	F2	50.000000	0.010000
11302816	05101000	29/07/2014	EQUFLU	F2	50.000000	0.020000
11302816	05101000	29/07/2014	AMBFLU	F2	50.000000	0.010000
11302816	05101000	29/07/2014	SOADUL	F2	50.000000	0.010000

