CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302858	05106350	09/10/2014	FISCRA	F1	25.000000	5.000000
11302858	05106350	09/10/2014	CLASPX	F1	25.000000	1.000000
11302858	05106350	09/10/2014	PELSPX	F1	25.000000	0.050000
11302858	05106350	09/10/2014	PHOSPX	F1	25.000000	0.010000
11302858	05106350	09/10/2014	RHYRIP	F1	25.000000	0.010000
11302858	05106350	09/10/2014	AMBRIP	F1	25.000000	0.010000
11302858	05106350	09/10/2014	CONCON	F1	25.000000	0.010000
11302858	05106350	09/10/2014	FISCRA	F2	75.000000	0.050000
11302858	05106350	09/10/2014	CLASPX	F2	75.000000	0.000000
11302858	05106350	09/10/2014	PELSPX	F2	75.000000	0.010000
11302858	05106350	09/10/2014	PHOSPX	F2	75.000000	0.010000

